date,Max wind, max wind time, av wind, max wind dir, max temp,time of max temp,min temp,time of min temp,av temp,max baro,time of max baro,min baro, time of min baro,av baro, day rain, solar max, UV max
15/6/2016,4,16:10,0.8,270,12.8,23:1,12.8,23:1,12.8,1013.0,23:1,1009.0,15:30,1011.3,0.0,0,0.0
16/6/2016,3,9:47,0.5,135,12.8,23:1,12.8,23:1,12.8,1017.0,12:56,1012.0,23:1,1015.2,0.0,0,0.0
17/6/2016,3,20:17,0.5,270,12.8,23:1,12.8,23:1,12.8,1018.0,0:4,1014.0,15:56,1015.8,0.0,0,0.0
18/6/2016,4,14:56,0.6,158,12.8,23:1,12.8,23:1,12.8,1025.0,21:38,1014.0,23:8,1018.9,0.0,0,0.0
19/6/2016,3,15:53,0.7,292,12.8,23:1,12.8,23:1,12.8,1027.0,2:20,1016.0,20:40,1022.5,0.0,0,0.0
20/6/2016,5,17:3,1.0,270,12.8,23:1,12.8,23:1,12.8,1021.0,22:54,1016.0,1:17,1017.6,0.0,0,0.0
21/6/2016,4,17:59,1.1,270,12.8,23:1,12.8,23:1,12.8,1025.0,9:33,1016.0,20:9,1021.1,0.0,0,0.0
22/6/2016,3,11:11,0.9,292,12.8,23:1,12.8,23:1,12.8,1017.0,23:1,1011.0,18:7,1014.8,0.0,0,0.0
23/6/2016,4,12:20,0.6,158,12.8,23:1,12.8,23:1,12.8,1018.0,23:7,1013.0,23:1,1014.7,0.0,0,0.0
24/6/2016,3,9:57,0.5,135,12.8,23:1,12.8,23:1,12.8,1024.0,23:36,1018.0,23:1,1021.3,0.0,0,0.0
25/6/2016,4,19:7,0.9,248,12.8,23:1,12.8,23:1,12.8,1023.0,23:1,1016.0,18:36,1020.1,0.0,0,0.0
26/6/2016,4,18:43,1.0,292,12.8,23:1,12.8,23:1,12.8,1018.0,6:52,1012.0,17:21,1015.4,0.0,0,0.0
27/6/2016,4,15:46,1.0,292,12.8,23:1,12.8,23:1,12.8,1018.0,7:53,1014.0,23:1,1016.6,0.0,0,0.0
28/6/2016,5,20:25,1.2,270,12.8,23:1,12.8,23:1,12.8,1021.0,9:49,1016.0,18:49,1018.4,0.0,0,0.0
29/6/2016,4,19:12,1.4,292,12.8,23:1,12.8,23:1,12.8,1021.0,9:34,1016.0,18:5,1018.8,0.0,0,0.0
30/6/2016,5,20:29,1.0,292,12.8,23:1,12.8,23:1,12.8,1022.0,9:4,1016.0,19:19,1019.1,0.0,0,0.0
1/7/2016,3,15:28,0.9,225,12.8,0:1,12.8,0:1,12.8,1018.0,9:47,1012.0,20:1,1015.6,0.0,0,0.0
2/7/2016,4,18:49,1.0,270,12.8,23:1,12.8,23:1,12.8,1016.0,9:0,1012.0,23:4,1013.5,0.0,0,0.0
3/7/2016,4,16:32,1.0,292,12.8,23:1,12.8,23:1,12.8,1019.0,10:4,1014.0,23:1,1017.1,0.0,0,0.0
4/7/2016,3,16:49,0.7,292,12.8,23:1,12.8,23:1,12.8,1021.0,12:49,1017.0,20:4,1018.9,0.0,0,0.0
5/7/2016,4,17:40,0.8,292,12.8,23:1,12.8,23:1,12.8,1019.0,23:1,1014.0,19:50,1017.1,0.0,0,0.0
6/7/2016,3,12:48,0.8,292,12.8,23:1,12.8,23:1,12.8,1016.0,2:6,1010.0,19:34,1013.5,0.0,0,0.0
7/7/2016,3,9:25,0.5,158,12.8,23:1,12.8,23:1,12.8,1013.0,6:50,1010.0,1:50,1011.2,0.0,0,0.0
8/7/2016,3,2:45,0.5,135,12.8,23:1,12.8,23:1,12.8,1011.0,23:1,1008.0,17:4,1010.1,0.0,0,0.0
9/7/2016,5,12:32,1.0,135,12.8,23:1,12.8,23:1,12.8,1014.0,9:36,1011.0,23:1,1012.6,0.0,0,0.0
10/7/2016,5,18:19,0.6,292,12.8,23:1,12.8,23:1,12.8,1017.0,23:34,1012.0,3:40,1014.1,0.0,0,0.0
11/7/2016,3,1:41,0.7,270,12.8,23:1,12.8,23:1,12.8,1018.0,8:9,1010.0,20:48,1015.0,0.0,0,0.0
12/7/2016,5,13:23,0.5,248,12.8,23:1,12.8,23:1,12.8,1018.0,22:32,1010.0,1:58,1014.0,0.0,0,0.0
13/7/2016,4,18:27,0.9,270,12.8,23:1,12.8,23:1,12.8,1021.0,9:8,1018.0,23:1,1019.0,0.0,0,0.0
14/7/2016,4,17:0,1.0,292,12.8,23:1,12.8,23:1,12.8,1021.0,7:11,1016.0,18:4,1019.0,0.0,0,0.0
15/7/2016,3,23:8,0.8,270,12.8,23:1,12.8,23:1,12.8,1021.0,9:28,1016.0,22:16,1018.7,0.0,0,0.0
16/7/2016,3,19:53,0.6,338,12.8,23:1,12.8,23:1,12.8,1018.0,4:44,1012.0,21:2,1015.5,0.0,0,0.0
17/7/2016,3,13:11,0.4,270,12.8,23:1,12.8,23:1,12.8,1013.0,23:10,1009.0,19:19,1011.5,0.0,0,0.0
18/7/2016,3,14:28,0.4,68,12.8,23:1,12.8,23:1,12.8,1015.0,23:1,1010.0,23:1,1012.3,0.0,0,0.0
19/7/2016,3,21:23,0.6,270,12.8,20:1,12.8,20:1,12.8,1017.0,11:36,1013.0,20:23,1015.2,0.0,0,0.0
20/7/2016,4,16:45,0.8,315,12.8,23:1,12.8,23:1,12.8,1018.0,6:35,1012.0,18:20,1015.4,0.0,0,0.0
21/7/2016,5,18:20,0.9,270,12.8,23:1,12.8,23:1,12.8,1018.0,22:50,1012.0,1:5,1013.6,0.0,0,0.0
22/7/2016,2,1:29,0.5,292,12.8,23:1,12.8,23:1,12.8,1024.0,16:5,1018.0,23:1,1021.8,0.0,0,0.0
23/7/2016,4,14:34,0.9,270,12.8,23:1,12.8,23:1,12.8,1023.0,23:1,1017.0,23:5,1020.7,0.0,0,0.0
24/7/2016,4,16:6,1.0,315,12.8,23:1,12.8,23:1,12.8,1017.0,23:1,1010.0,16:35,1013.9,0.0,0,0.0
25/7/2016,4,18:42,1.1,270,12.8,23:1,12.8,23:1,12.8,1016.0,9:20,1012.0,23:1,1014.0,0.0,0,0.0
26/7/2016,3,6:6,1.4,292,12.8,23:1,12.8,23:1,12.8,1020.0,10:35,1014.0,16:20,1016.6,0.0,0,0.0
27/7/2016,4,18:34,0.8,292,12.8,23:1,12.8,23:1,12.8,1018.0,7:19,1012.0,17:19,1015.0,0.0,0,0.0
28/7/2016,4,17:4,0.9,270,12.8,23:1,12.8,23:1,12.8,1016.0,7:19,1010.0,16:4,1013.2,0.0,0,0.0
29/7/2016,4,17:4,1.1,270,12.8,23:1,12.8,23:1,12.8,1013.0,7:4,1007.0,17:19,1009.9,0.0,0,0.0
30/7/2016,4,18:16,1.2,292,12.8,23:1,12.8,23:1,12.8,1014.0,13:4,1009.0,23:1,1011.9,0.0,0,0.0
31/7/2016,3,12:56,0.9,292,12.8,23:1,12.8,23:1,12.8,1017.0,10:19,1012.0,18:34,1014.5,0.0,0,0.0
1/8/2016,4,16:8,1.1,270,12.8,0:1,12.8,0:1,12.8,1017.0,6:33,1012.0,16:18,1014.8,0.0,0,0.0
2/8/2016,4,16:44,1.0,292,12.8,23:1,12.8,23:1,12.8,1022.0,23:4,1015.0,23:1,1018.7,0.0,0,0.0
3/8/2016,4,17:7,0.9,292,12.8,23:1,12.8,23:1,12.8,1023.0,7:33,1014.0,19:3,1019.4,0.0,0,0.0
4/8/2016,5,18:30,1.1,292,12.8,23:1,12.8,23:1,12.8,1015.0,23:1,1006.0,16:33,1010.9,0.0,0,0.0
5/8/2016,4,15:10,1.3,292,12.8,23:1,12.8,23:1,12.8,1013.0,21:47,1007.0,23:1,1010.2,0.0,0,0.0
6/8/2016,3,10:40,0.8,270,12.8,23:1,12.8,23:1,12.8,1014.0,5:3,1008.0,21:17,1011.4,0.0,0,0.0
7/8/2016,5,17:22,0.6,270,12.8,23:1,12.8,23:1,12.8,1012.0,10:32,1009.0,23:1,1010.6,0.0,0,0.0
8/8/2016,3,16:53,0.2,270,12.8,23:1,12.8,23:1,12.8,1014.0,11:19,1011.0,23:1,1012.4,0.0,0,0.0
9/8/2016,4,13:22,0.5,135,12.8,23:1,12.8,23:1,12.8,1015.0,9:2,1013.0,23:1,1013.9,0.0,0,0.0
10/8/2016,3,12:17,0.7,248,12.8,23:1,12.8,23:1,12.8,1016.0,10:47,1012.0,16:47,1014.1,0.0,0,0.0
11/8/2016,3,14:58,0.7,315,12.8,23:1,12.8,23:1,12.8,1017.0,8:2,1011.0,19:2,1014.1,0.0,0,0.0
12/8/2016,3,13:22,0.6,270,12.8,23:1,12.8,23:1,12.8,1015.0,7:32,1010.0,15:32,1012.5,0.0,0,0.0
13/8/2016,3,14:45,0.8,270,12.8,23:1,12.8,23:1,12.8,1013.0,2:46,1009.0,16:31,1011.4,0.0,0,0.0
14/8/2016,4,15:46,1.2,292,12.8,23:1,12.8,23:1,12.8,1014.0,8:16,1010.0,23:1,1011.8,0.0,0,0.0
15/8/2016,4,14:24,1.0,292,12.8,23:1,12.8,23:1,12.8,1017.0,7:1,1012.0,16:46,1014.5,0.0,0,0.0
16/8/2016,4,17:45,0.9,270,12.8,23:1,12.8,23:1,12.8,1017.0,6:46,1012.0,17:16,1015.1,0.0,0,0.0
17/8/2016,3,10:46,0.8,292,12.8,23:1,12.8,23:1,12.8,1018.0,6:31,1010.0,18:16,1014.3,0.0,0,0.0
18/8/2016,4,15:57,0.9,270,12.8,23:1,12.8,23:1,12.8,1013.0,1:47,1006.0,16:16,1009.8,0.0,0,0.0
19/8/2016,5,11:57,0.4,68,12.8,23:1,12.8,23:1,12.8,1011.0,7:1,1006.0,18:16,1008.9,0.0,0,0.0
20/8/2016,2,22:8,0.0,292,12.8,23:1,12.8,23:1,12.8,1010.0,7:1,1004.0,16:16,1007.4,0.0,0,0.0
21/8/2016,4,16:4,0.9,270,12.8,23:1,12.8,23:1,12.8,1013.0,23:46,1006.0,1:46,1009.8,0.0,0,0.0
22/8/2016,4,15:18,0.9,270,12.8,23:1,12.8,23:1,12.8,1018.0,8:0,1013.0,23:1,1015.2,0.0,0,0.0
23/8/2016,4,15:46,0.8,270,12.8,23:1,12.8,23:1,12.8,1019.0,9:45,1014.0,23:1,1016.6,0.0,0,0.0
24/8/2016,4,15:37,0.7,270,12.8,23:1,12.8,23:1,12.8,1020.0,10:30,1014.0,17:15,1016.6,0.0,0,0.0
25/8/2016,3,16:49,0.3,292,12.8,23:1,12.8,23:1,12.8,1016.0,6:0,1008.0,17:44,1012.6,0.0,0,0.0
26/8/2016,2,10:40,0.1,292,12.8,23:1,12.8,23:1,12.8,1011.0,7:0,1004.0,18:30,1008.2,0.0,0,0.0
27/8/2016,4,18:39,0.8,270,12.8,23:1,12.8,23:1,12.8,1014.0,22:29,1006.0,23:1,1009.7,0.0,0,0.0
28/8/2016,3,9:49,0.5,292,12.8,23:1,12.8,23:1,12.8,1015.0,5:29,1011.0,18:44,1013.6,0.0,0,0.0
29/8/2016,3,14:19,0.6,135,12.8,23:1,12.8,23:1,12.8,1015.0,3:59,1010.0,16:44,1013.3,0.0,0,0.0
30/8/2016,3,15:41,0.3,315,12.8,23:1,12.8,23:1,12.8,1016.0,2:14,1011.0,19:14,1014.0,0.0,0,0.0
31/8/2016,3,10:5,0.3,135,12.8,23:1,12.8,23:1,12.8,1015.0,23:44,1012.0,23:1,1013.0,0.0,0,0.0
1/9/2016,3,11:55,0.3,135,12.8,0:1,12.8,0:1,12.8,1015.0,0:1,1010.0,19:28,1013.6,0.0,0,0.0
2/9/2016,3,9:22,0.2,90,12.8,23:1,12.8,23:1,12.8,1015.0,21:59,1012.0,0:14,1013.5,0.0,0,0.0
3/9/2016,3,16:36,0.3,315,12.8,23:1,12.8,23:1,12.8,1015.0,1:14,1010.0,17:14,1013.2,0.0,0,0.0
4/9/2016,3,12:24,0.6,270,12.8,23:1,12.8,23:1,12.8,1014.0,10:44,1010.0,17:59,1012.2,0.0,0,0.0
5/9/2016,3,14:8,0.4,315,12.8,23:1,12.8,23:1,12.8,1016.0,8:45,1010.0,19:29,1013.2,0.0,0,0.0
6/9/2016,3,8:43,0.1,202,12.8,23:1,12.8,23:1,12.8,1016.0,23:58,1010.0,23:1,1012.2,0.0,0,0.0
7/9/2016,3,15:41,0.4,45,12.8,23:1,12.8,23:1,12.8,1019.0,8:28,1015.0,0:13,1017.8,0.0,0,0.0
8/9/2016,4,19:31,0.9,292,12.8,23:1,12.8,23:1,12.8,1023.0,21:42,1018.0,0:42,1021.1,0.0,0,0.0
9/9/2016,3,12:28,0.5,270,12.8,0:1,12.8,0:1,12.8,1024.0,1:26,1017.0,17:56,1020.8,0.0,0,0.0
10/9/2016,4,15:0,1.0,315,12.8,23:1,12.8,23:1,12.8,1018.0,23:1,1013.0,16:41,1015.9,0.0,0,0.0
11/9/2016,4,18:20,0.8,270,12.8,23:1,12.8,23:1,12.8,1019.0,7:11,1014.0,18:41,1016.9,0.0,0,0.0
12/9/2016,4,16:4,0.5,112,12.8,23:1,12.8,23:1,12.8,1018.0,2:27,1012.0,17:41,1015.6,0.0,0,0.0
13/9/2016,6,12:9,0.8,68,12.8,23:1,12.8,23:1,12.8,1014.0,23:1,1008.0,18:11,1011.7,0.0,0,0.0
14/9/2016,3,15:50,0.5,292,12.8,23:1,12.8,23:1,12.8,1017.0,10:41,1010.0,23:1,1014.5,0.0,0,0.0
15/9/2016,3,15:24,0.4,270,12.8,23:1,12.8,23:1,12.8,1020.0,8:40,1015.0,15:25,1017.0,0.0,0,0.0
16/9/2016,3,14:42,0.3,0,12.8,23:1,12.8,23:1,12.8,1017.0,3:29,1011.0,16:41,1013.9,0.0,0,0.0
17/9/2016,2,6:26,0.3,158,12.8,23:1,12.8,23:1,12.8,1015.0,11:11,1012.0,1:26,1013.5,0.0,0,0.0
18/9/2016,3,14:25,0.3,158,12.8,23:1,12.8,23:1,12.8,1016.0,15:26,1014.0,23:1,1014.7,0.0,0,0.0
19/9/2016,3,14:15,0.2,270,12.8,23:1,12.8,23:1,12.8,1019.0,10:57,1016.0,23:1,1017.4,0.0,0,0.0
20/9/2016,4,17:42,0.4,292,12.8,23:1,12.8,23:1,12.8,1017.0,0:11,1014.0,15:40,1015.7,0.0,0,0.0
21/9/2016,3,13:7,0.7,292,12.8,23:1,12.8,23:1,12.8,1016.0,1:55,1009.0,16:25,1012.5,0.0,0,0.0
22/9/2016,3,14:56,0.2,292,12.8,23:1,12.8,23:1,12.8,1017.0,12:25,1010.0,23:1,1014.7,0.0,0,0.0
23/9/2016,2,13:7,0.1,158,12.8,23:1,12.8,23:1,12.8,1022.0,22:40,1016.0,0:10,1017.6,0.0,0,0.0
24/9/2016,2,11:54,0.2,45,12.8,22:1,12.8,22:1,12.8,1027.0,10:4,1022.0,22:1,1024.3,0.0,0,0.0
25/9/2016,3,15:6,0.4,292,12.8,23:1,12.8,23:1,12.8,1026.0,23:1,1017.0,22:9,1022.9,0.0,0,0.0
26/9/2016,4,20:9,0.6,292,12.8,23:1,12.8,23:1,12.8,1017.0,23:1,1011.0,15:5,1014.0,0.0,0,0.0
27/9/2016,4,16:47,0.7,292,12.8,23:1,12.8,23:1,12.8,1019.0,9:53,1014.0,23:1,1016.0,0.0,0,0.0
28/9/2016,3,13:26,0.5,270,12.8,23:1,12.8,23:1,12.8,1016.0,7:25,1011.0,17:44,1013.6,0.0,0,0.0
29/9/2016,3,15:26,0.4,292,12.8,23:1,12.8,23:1,12.8,1015.0,7:3,1013.0,23:1,1014.0,0.0,0,0.0
30/9/2016,3,14:53,0.4,315,12.8,23:1,12.8,23:1,12.8,1016.0,1:16,1011.0,16:54,1013.7,0.0,0,0.0
1/10/2016,5,11:5,0.8,158,12.8,0:1,12.8,0:1,12.8,1014.0,2:50,1012.0,0:21,1012.7,0.0,0,0.0
2/10/2016,2,10:27,0.1,158,12.8,23:1,12.8,23:1,12.8,1012.0,23:1,1010.0,1:24,1010.9,0.0,0,0.0
3/10/2016,3,12:49,0.2,135,12.8,23:1,12.8,23:1,12.8,1012.0,9:54,1008.0,18:9,1010.3,0.0,0,0.0
4/10/2016,4,13:1,0.4,135,12.8,23:1,12.8,23:1,12.8,1012.0,10:24,1008.0,1:39,1009.9,0.0,0,0.0
5/10/2016,3,11:37,0.4,158,12.8,23:1,12.8,23:1,12.8,1017.0,23:54,1008.0,1:10,1010.7,0.0,0,0.0
6/10/2016,4,13:35,0.3,112,12.8,23:1,12.8,23:1,12.8,1019.0,7:9,1011.0,23:24,1016.4,0.0,0,0.0
7/10/2016,4,0:39,0.2,158,12.8,23:1,12.8,23:1,12.8,1017.0,13:24,1010.0,1:25,1013.8,0.0,0,0.0
8/10/2016,3,12:7,0.2,158,12.8,23:1,12.8,23:1,12.8,1014.0,23:1,1010.0,14:54,1011.9,0.0,0,0.0
9/10/2016,2,1:30,0.1,135,12.8,23:1,12.8,23:1,12.8,1013.0,8:41,1008.0,20:53,1011.1,0.0,0,0.0
10/10/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1016.0,8:8,1010.0,0:10,1013.7,0.0,0,0.0
11/10/2016,4,13:13,0.3,68,12.8,23:1,12.8,23:1,12.8,1019.0,9:9,1014.0,1:10,1017.0,0.0,0,0.0
12/10/2016,2,10:31,0.2,270,12.8,23:1,12.8,23:1,12.8,1018.0,23:1,1008.0,21:22,1013.4,0.0,0,0.0
13/10/2016,4,22:19,0.2,135,12.8,23:1,12.8,23:1,12.8,1009.0,23:1,987.0,19:38,999.5,0.0,0,0.0
14/10/2016,6,10:52,1.1,158,12.8,23:1,12.8,23:1,12.8,1001.0,20:22,993.0,23:1,997.3,0.0,0,0.0
15/10/2016,8,15:32,0.7,135,12.8,23:1,12.8,23:1,12.8,1001.0,0:5,986.0,11:51,992.8,0.0,0,0.0
16/10/2016,4,10:32,0.4,180,12.8,23:1,12.8,23:1,12.8,996.0,1:52,990.0,18:6,993.5,0.0,0,0.0
17/10/2016,2,23:1,0.0,158,12.8,23:1,12.8,23:1,12.8,1010.0,21:36,993.0,23:1,1003.6,0.0,0,0.0
18/10/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1023.0,21:6,1010.0,23:1,1016.8,0.0,0,0.0
19/10/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1025.0,2:6,1018.0,22:51,1022.3,0.0,0,0.0
20/10/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1018.0,23:1,1014.0,8:51,1016.4,0.0,0,0.0
21/10/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1016.0,23:1,1011.0,17:21,1013.5,0.0,0,0.0
22/10/2016,0,0:0,0.0,0,12.8,1:1,12.8,1:1,12.8,1014.0,1:35,1006.0,13:50,1009.5,0.0,0,0.0
23/10/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1010.0,0:35,1001.0,21:5,1006.6,0.0,0,0.0
24/10/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1007.0,23:35,996.0,5:5,1001.8,0.0,0,0.0
25/10/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1013.0,9:7,1007.0,23:1,1010.9,0.0,0,0.0
26/10/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1011.0,21:34,1004.0,4:19,1007.3,0.0,0,0.0
27/10/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1011.0,23:34,1008.0,6:36,1009.3,0.0,0,0.0
28/10/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1012.0,4:51,1006.0,15:51,1009.1,0.0,0,0.0
29/10/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1011.0,6:49,1006.0,0:19,1009.3,0.0,0,0.0
30/10/2016,0,0:0,0.0,0,12.8,22:1,12.8,22:1,12.8,1008.0,22:1,996.0,14:19,1000.8,0.0,0,0.0
31/10/2016,4,6:6,0.4,158,12.8,23:1,12.8,23:1,12.8,1010.0,10:4,998.0,1:5,1006.3,0.0,0,0.0
1/11/2016,5,15:38,0.4,180,12.8,0:1,12.8,0:1,12.8,1015.0,17:32,1006.0,0:3,1012.1,0.0,0,0.0
2/11/2016,3,3:14,0.5,158,12.8,23:1,12.8,23:1,12.8,1021.0,23:4,1012.0,12:50,1014.9,0.0,0,0.0
3/11/2016,2,0:20,0.1,158,12.8,23:1,12.8,23:1,12.8,1023.0,3:53,1016.0,22:4,1020.2,0.0,0,0.0
4/11/2016,3,23:33,0.4,180,12.8,23:1,12.8,23:1,12.8,1017.0,12:7,1012.0,20:35,1014.5,0.0,0,0.0
5/11/2016,3,0:45,0.7,180,12.8,23:1,12.8,23:1,12.8,1014.0,3:35,1008.0,16:4,1010.4,0.0,0,0.0
6/11/2016,2,11:13,0.2,158,12.8,0:1,12.8,0:1,12.8,1016.0,9:36,1010.0,0:1,1014.0,0.0,0,0.0
7/11/2016,3,8:30,0.5,270,12.8,23:1,12.8,23:1,12.8,1018.0,8:34,1014.0,1:19,1015.9,0.0,0,0.0
8/11/2016,2,11:21,0.1,292,12.8,23:1,12.8,23:1,12.8,1017.0,7:21,1014.0,2:7,1015.5,0.0,0,0.0
9/11/2016,2,1:31,0.2,158,12.8,23:1,12.8,23:1,12.8,1021.0,11:5,1016.0,19:18,1018.1,0.0,0,0.0
10/11/2016,3,15:16,0.1,270,12.8,23:1,12.8,23:1,12.8,1017.0,23:1,1013.0,13:32,1014.5,0.0,0,0.0
11/11/2016,3,19:1,0.2,158,12.8,23:1,12.8,23:1,12.8,1014.0,23:1,1006.0,20:2,1010.4,0.0,0,0.0
12/11/2016,5,7:20,0.9,158,12.8,23:1,12.8,23:1,12.8,1019.0,14:35,1008.0,2:10,1014.9,0.0,0,0.0
13/11/2016,3,21:11,0.5,158,12.8,23:1,12.8,23:1,12.8,1021.0,8:23,1015.0,17:3,1017.3,0.0,0,0.0
14/11/2016,3,0:30,0.5,158,12.8,23:1,12.8,23:1,12.8,1017.0,9:5,1006.0,22:46,1013.2,0.0,0,0.0
15/11/2016,4,12:7,0.7,158,12.8,23:1,12.8,23:1,12.8,1014.0,19:48,1004.0,2:0,1009.8,0.0,0,0.0
16/11/2016,3,14:8,0.2,112,12.8,23:1,12.8,23:1,12.8,1018.0,18:46,1014.0,23:1,1015.5,0.0,0,0.0
17/11/2016,2,4:2,0.1,180,12.8,23:1,12.8,23:1,12.8,1020.0,10:41,1016.0,23:31,1018.4,0.0,0,0.0
18/11/2016,5,11:43,1.9,158,12.8,23:1,12.8,23:1,12.8,1017.0,23:9,1001.0,21:48,1009.1,0.0,0,0.0
19/11/2016,4,1:53,1.1,180,12.8,23:1,12.8,23:1,12.8,1003.0,7:51,1000.0,13:57,1002.2,0.0,0,0.0
20/11/2016,3,1:46,0.4,68,12.8,23:1,12.8,23:1,12.8,1009.0,20:1,1002.0,0:7,1005.6,0.0,0,0.0
21/11/2016,1,0:56,0.0,158,12.8,23:1,12.8,23:1,12.8,1017.0,20:49,1009.0,23:1,1013.1,0.0,0,0.0
22/11/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1017.0,23:1,1008.0,13:55,1011.8,0.0,0,0.0
23/11/2016,5,17:4,0.7,112,12.8,23:1,12.8,23:1,12.8,1019.0,17:50,1010.0,23:1,1015.2,0.0,0,0.0
24/11/2016,5,23:1,1.1,180,12.8,23:1,12.8,23:1,12.8,1017.0,23:1,1004.0,18:2,1010.4,0.0,0,0.0
25/11/2016,4,23:14,0.5,135,12.8,23:1,12.8,23:1,12.8,1012.0,9:40,1002.0,23:44,1008.4,0.0,0,0.0
26/11/2016,4,3:39,0.6,158,12.8,23:1,12.8,23:1,12.8,1003.0,23:1,992.0,17:57,997.3,0.0,0,0.0
27/11/2016,6,16:42,1.0,158,12.8,23:1,12.8,23:1,12.8,1010.0,9:10,998.0,20:31,1004.7,0.0,0,0.0
28/11/2016,4,15:41,0.4,270,12.8,23:1,12.8,23:1,12.8,1019.0,22:0,1003.0,23:1,1012.1,0.0,0,0.0
29/11/2016,3,21:25,0.2,158,12.8,23:1,12.8,23:1,12.8,1021.0,2:0,1011.0,22:46,1017.4,0.0,0,0.0
30/11/2016,4,11:25,0.2,180,12.8,23:1,12.8,23:1,12.8,1021.0,20:4,1011.0,23:1,1016.9,0.0,0,0.0
1/12/2016,2,14:26,0.1,158,12.8,0:1,12.8,0:1,12.8,1027.0,19:21,1021.0,0:1,1024.4,0.0,0,0.0
2/12/2016,3,16:24,0.2,158,12.8,23:1,12.8,23:1,12.8,1027.0,2:37,1021.0,17:18,1024.1,0.0,0,0.0
3/12/2016,3,11:33,0.2,112,12.8,23:1,12.8,23:1,12.8,1027.0,8:36,1018.0,23:29,1023.8,0.0,0,0.0
4/12/2016,4,15:30,0.6,292,12.8,23:1,12.8,23:1,12.8,1021.0,20:30,1014.0,7:16,1017.3,0.0,0,0.0
5/12/2016,2,8:0,0.2,158,12.8,23:1,12.8,23:1,12.8,1021.0,0:33,1013.0,19:4,1016.9,0.0,0,0.0
6/12/2016,3,12:57,0.2,292,12.8,23:1,12.8,23:1,12.8,1024.0,23:44,1013.0,23:1,1017.6,0.0,0,0.0
7/12/2016,7,23:42,1.4,135,12.8,23:1,12.8,23:1,12.8,1026.0,2:33,1018.0,22:15,1023.3,0.0,0,0.0
8/12/2016,7,23:6,3.0,135,12.8,23:1,12.8,23:1,12.8,1019.0,23:8,1008.0,17:5,1012.6,0.0,0,0.0
9/12/2016,2,23:29,0.1,158,12.8,23:1,12.8,23:1,12.8,1016.0,5:20,1008.0,20:59,1012.8,0.0,0,0.0
10/12/2016,1,13:9,0.0,270,12.8,23:1,12.8,23:1,12.8,1014.0,22:58,1009.0,23:1,1011.4,0.0,0,0.0
11/12/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1015.0,2:34,1012.0,6:48,1014.0,0.0,0,0.0
12/12/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1022.0,10:27,1014.0,23:1,1019.7,0.0,0,0.0
13/12/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1022.0,9:57,1019.0,18:12,1020.4,0.0,0,0.0
14/12/2016,5,8:21,1.3,112,12.8,23:1,12.8,23:1,12.8,1019.0,23:1,1006.0,18:12,1011.9,0.0,0,0.0
15/12/2016,1,0:50,0.0,248,12.8,23:1,12.8,23:1,12.8,1011.0,9:0,1006.0,0:32,1009.2,0.0,0,0.0
16/12/2016,2,12:41,0.1,292,12.8,23:1,12.8,23:1,12.8,1024.0,23:41,1008.0,23:1,1015.7,0.0,0,0.0
17/12/2016,2,0:7,0.1,135,12.8,23:1,12.8,23:1,12.8,1031.0,20:56,1024.0,23:1,1027.8,0.0,0,0.0
18/12/2016,1,12:3,0.0,158,12.8,23:1,12.8,23:1,12.8,1033.0,1:42,1026.0,21:41,1030.2,0.0,0,0.0
19/12/2016,1,1:47,0.0,158,12.8,23:1,12.8,23:1,12.8,1026.0,23:1,1016.0,22:11,1022.5,0.0,0,0.0
20/12/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1031.0,20:11,1014.0,2:13,1024.0,0.0,0,0.0
21/12/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1032.0,0:43,1018.0,21:27,1025.5,0.0,0,0.0
22/12/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1018.0,23:1,1002.0,22:26,1010.5,0.0,0,0.0
23/12/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1007.0,23:11,996.0,6:12,1001.0,0.0,0,0.0
24/12/2016,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,1014.0,23:10,1007.0,23:1,1010.9,0.0,0,0.0
